id,season,week,season_type,start_date,neutral_site,conference_game,attendance,venue_id,venue,home_team,home_conference,home_points,home_line_scores,away_team,away_conference,away_points,away_line_scores
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Valparaiso,NA,29,NA,Morehead State,NA,36,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Texas Southern,NA,13,NA,Alcorn State,NA,65,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,South Dakota,NA,23,NA,South Dakota State,NA,30,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Youngstown State,NA,24,NA,North Dakota State,NA,27,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Murray State,NA,34,NA,Eastern Kentucky,NA,41,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Jacksonville State,NA,56,NA,Southeast Missouri State,NA,28,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Chattanooga,NA,31,NA,The Citadel,NA,23,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Coastal Carolina,NA,45,NA,Kennesaw State,NA,13,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Charleston Southern,NA,31,NA,Liberty,NA,24,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,North Dakota,NA,45,NA,Northern Colorado,NA,14,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Gardner-Webb,NA,28,NA,East Tennessee State,NA,3,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Wofford,NA,27,NA,Samford,NA,37,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Furman,NA,20,NA,Mercer,NA,27,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,William & Mary,NA,31,NA,Towson,NA,17,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Indiana State,NA,30,NA,Western Illinois,NA,37,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Tarleton,NA,48,NA,Oklahoma Panhandle State,NA,47,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Campbell,NA,14,NA,Jacksonville,NA,20,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Butler,NA,20,NA,Drake,NA,13,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Dayton,NA,28,NA,Marist,NA,21,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Savannah State,NA,3,NA,Hampton,NA,42,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,North Carolina A&T,NA,27,NA,Delaware State,NA,6,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Norfolk State,NA,10,NA,South Carolina State,NA,17,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Morgan State,NA,21,NA,Florida A&M,NA,7,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Howard,NA,6,NA,North Carolina Central,NA,41,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Princeton,NA,28,NA,Yale,NA,35,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Bucknell,NA,7,NA,Holy Cross,NA,23,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Colgate,NA,49,NA,Lehigh,NA,42,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Maine,NA,22,NA,Elon,NA,27,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Rhode Island,NA,7,NA,Stony Brook,NA,19,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Cornell,NA,3,NA,Columbia,NA,0,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Brown,NA,18,NA,Dartmouth,NA,34,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Wagner,NA,28,NA,Central Connecticut,NA,7,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,St. Francis (PA),NA,21,NA,Robert Morris,NA,0,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Bryant,NA,19,NA,Sacred Heart,NA,28,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Davidson,NA,10,NA,San Diego,NA,35,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Georgetown,NA,31,NA,Fordham,NA,38,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Harvard,NA,25,NA,Pennsylvania,NA,35,NA
NA,2015,11,NA,11/14/15,NA,NA,NA,NA,NA,Monmouth,NA,21,NA,Presbyterian,NA,16,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Cal Poly,NA,36,NA,Sacramento State,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Tarleton,NA,25,NA,Texas A&M-Kingsville,NA,43,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Dixie State,NA,14,NA,Humboldt State,NA,57,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,SE Louisiana,NA,2,NA,Incarnate Word,NA,16,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Northwestern State,NA,39,NA,Abilene Christian,NA,22,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,McNeese,NA,27,NA,Sam Houston State,NA,10,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Lamar,NA,28,NA,Nicholls,NA,30,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Jackson State,NA,12,NA,Alabama State,NA,17,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Maine,NA,7,NA,Towson,NA,10,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Eastern Washington,NA,30,NA,Northern Arizona,NA,52,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Northern Iowa,NA,59,NA,Indiana State,NA,13,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Austin Peay,NA,15,NA,Southeast Missouri State,NA,44,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Idaho State,NA,27,NA,Montana,NA,33,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Bethune-Cookman,NA,38,NA,Morgan State,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Mercer,NA,17,NA,Chattanooga,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Montana State,NA,23,NA,Southern Utah,NA,34,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Arkansas-Pine Bluff,NA,24,NA,Southern,NA,57,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,North Dakota State,NA,59,NA,Western Illinois,NA,7,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Tennessee State,NA,43,NA,Murray State,NA,46,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Western Carolina,NA,48,NA,Furman,NA,10,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Liberty,NA,21,NA,Presbyterian,NA,13,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Coastal Carolina,NA,46,NA,Gardner-Webb,NA,0,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Central Arkansas,NA,36,NA,Stephen F. Austin,NA,24,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,San Diego,NA,31,NA,Campbell,NA,27,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,South Alabama,NA,52,NA,Idaho,NA,45,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Samford,NA,43,NA,Clark Atlanta,NA,0,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,New Hampshire,NA,30,NA,Richmond,NA,25,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,South Dakota State,NA,25,NA,Illinois State,NA,20,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Grambling,NA,41,NA,Texas Southern,NA,15,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Alcorn State,NA,34,NA,Prairie View A&M,NA,40,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Alabama A&M,NA,27,NA,Mississippi Valley State,NA,24,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,South Dakota,NA,34,NA,Southern Illinois,NA,31,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Youngstown State,NA,47,NA,Missouri State,NA,7,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,The Citadel,NA,35,NA,VMI,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Eastern Illinois,NA,3,NA,Jacksonville State,NA,24,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Northern Colorado,NA,35,NA,Portland State,NA,32,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Weber State,NA,23,NA,UC Davis,NA,3,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Norfolk State,NA,20,NA,Savannah State,NA,17,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,North Carolina Central,NA,43,NA,Delaware State,NA,10,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Shorter,NA,7,NA,North Alabama,NA,28,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,South Carolina State,NA,6,NA,North Carolina A&T,NA,9,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Morehead State,NA,15,NA,Dayton,NA,20,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Marist,NA,49,NA,Stetson,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Jacksonville,NA,42,NA,Davidson,NA,12,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Butler,NA,42,NA,Valparaiso,NA,21,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Hampton,NA,33,NA,Florida A&M,NA,0,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Kennesaw State,NA,14,NA,Charleston Southern,NA,28,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Eastern Kentucky,NA,35,NA,UT Martin,NA,42,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Stony Brook,NA,14,NA,Howard,NA,9,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Columbia,NA,16,NA,Harvard,NA,24,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Lafayette,NA,19,NA,Colgate,NA,28,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Fordham,NA,24,NA,Bucknell,NA,16,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Lehigh,NA,51,NA,Holy Cross,NA,38,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Yale,NA,41,NA,Brown,NA,14,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Rhode Island,NA,3,NA,Villanova,NA,24,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Wagner,NA,10,NA,Bryant,NA,40,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Sacred Heart,NA,14,NA,Duquesne,NA,41,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Central Connecticut,NA,13,NA,St. Francis (PA),NA,22,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Southern Connecticut State,NA,14,NA,Merrimack,NA,21,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Robert Morris,NA,21,NA,East Tennessee State,NA,9,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Delaware,NA,6,NA,Albany,NA,17,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Elon,NA,13,NA,William & Mary,NA,34,NA
NA,2015,10,NA,11/7/15,NA,NA,NA,NA,NA,Pennsylvania,NA,26,NA,Princeton,NA,23,NA
NA,2015,10,NA,11/6/15,NA,NA,NA,NA,NA,Dartmouth,NA,21,NA,Cornell,NA,3,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Angelo State,NA,57,NA,Tarleton,NA,24,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Central Arkansas,NA,21,NA,SE Louisiana,NA,16,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,New Mexico State,NA,55,NA,Idaho,NA,48,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Villanova,NA,13,NA,Maine,NA,3,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Charleston Southern,NA,33,NA,Coastal Carolina,NA,25,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Sam Houston State,NA,38,NA,Texas A&M-Commerce,NA,24,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Florida A&M,NA,10,NA,North Carolina A&T,NA,28,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Southern,NA,7,NA,Alcorn State,NA,48,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Northern Arizona,NA,63,NA,Northern Colorado,NA,21,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Portland State,NA,35,NA,Montana,NA,16,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Southern Utah,NA,54,NA,Cal Poly,NA,37,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Arkansas,NA,63,NA,UT Martin,NA,28,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,William & Mary,NA,44,NA,James Madison,NA,41,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Stephen F. Austin,NA,55,NA,Incarnate Word,NA,21,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Nicholls,NA,21,NA,Northwestern State,NA,37,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Abilene Christian,NA,13,NA,McNeese,NA,15,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Alabama State,NA,35,NA,Alabama A&M,NA,20,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Princeton,NA,47,NA,Cornell,NA,21,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Lafayette,NA,24,NA,Bucknell,NA,35,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Richmond,NA,38,NA,Albany,NA,31,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Eastern Washington,NA,14,NA,Weber State,NA,13,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Samford,NA,17,NA,Furman,NA,20,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Tennessee State,NA,20,NA,Austin Peay,NA,6,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Missouri State,NA,0,NA,South Dakota State,NA,39,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Southern Illinois,NA,29,NA,North Dakota State,NA,35,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Houston Baptist,NA,7,NA,Lamar,NA,55,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Davidson,NA,9,NA,Campbell,NA,39,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,South Dakota Mines,NA,25,NA,Dixie State,NA,48,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,North Alabama,NA,43,NA,Delta State,NA,17,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Presbyterian,NA,10,NA,Gardner-Webb,NA,14,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,North Dakota,NA,44,NA,Montana State,NA,38,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Mississippi Valley State,NA,16,NA,Jackson State,NA,26,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Prairie View A&M,NA,54,NA,Arkansas-Pine Bluff,NA,29,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Towson,NA,19,NA,Delaware,NA,0,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Northern Iowa,NA,20,NA,South Dakota,NA,7,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Western Illinois,NA,21,NA,Youngstown State,NA,23,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Chattanooga,NA,41,NA,Western Carolina,NA,13,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Murray State,NA,20,NA,Eastern Illinois,NA,34,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Southeast Missouri State,NA,38,NA,Tennessee Tech,NA,17,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Jacksonville State,NA,34,NA,Eastern Kentucky,NA,0,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,The Citadel,NA,21,NA,Mercer,NA,19,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Delaware State,NA,21,NA,Bethune-Cookman,NA,49,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,North Carolina Central,NA,24,NA,Norfolk State,NA,16,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,South Carolina State,NA,34,NA,Hampton,NA,20,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,VMI,NA,20,NA,Wofford,NA,41,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Holy Cross,NA,34,NA,Bryant,NA,33,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,American International,NA,3,NA,Merrimack,NA,20,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Dayton,NA,31,NA,Jacksonville,NA,14,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Stetson,NA,16,NA,San Diego,NA,47,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Morehead State,NA,38,NA,Drake,NA,35,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Howard,NA,55,NA,Savannah State,NA,9,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,East Tennessee State,NA,42,NA,Warner,NA,9,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Kennesaw State,NA,23,NA,Monmouth,NA,13,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,New Hampshire,NA,20,NA,Rhode Island,NA,17,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Illinois State,NA,27,NA,Indiana State,NA,24,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Colgate,NA,31,NA,Fordham,NA,29,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Lehigh,NA,33,NA,Georgetown,NA,28,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Yale,NA,7,NA,Columbia,NA,17,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Brown,NA,28,NA,Pennsylvania,NA,48,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,St. Francis (PA),NA,23,NA,Sacred Heart,NA,14,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Duquesne,NA,35,NA,Wagner,NA,17,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Central Connecticut,NA,34,NA,Robert Morris,NA,0,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Marist,NA,35,NA,Butler,NA,14,NA
NA,2015,9,NA,10/31/15,NA,NA,NA,NA,NA,Stony Brook,NA,7,NA,Elon,NA,21,NA
NA,2015,9,NA,10/30/15,NA,NA,NA,NA,NA,Harvard,NA,14,NA,Dartmouth,NA,13,NA
NA,2015,8,NA,10/25/15,NA,NA,NA,NA,NA,Incarnate Word,NA,25,NA,Abilene Christian,NA,20,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Cal Poly,NA,35,NA,Portland State,NA,38,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Sacramento State,NA,38,NA,Idaho State,NA,13,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,San Diego,NA,45,NA,Warner,NA,14,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Tarleton,NA,84,NA,Oklahoma Panhandle State,NA,47,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Liberty,NA,45,NA,Kennesaw State,NA,35,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Towson,NA,28,NA,Villanova,NA,21,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Northern Arizona,NA,52,NA,Weber State,NA,36,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,UC Davis,NA,6,NA,Southern Utah,NA,34,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Southern Illinois,NA,38,NA,Youngstown State,NA,31,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Sam Houston State,NA,37,NA,Nicholls,NA,7,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,McNeese,NA,47,NA,Northwestern State,NA,27,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Lamar,NA,17,NA,Central Arkansas,NA,35,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Dayton,NA,27,NA,Butler,NA,24,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Robert Morris,NA,7,NA,Duquesne,NA,16,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Austin Peay,NA,7,NA,Jacksonville State,NA,27,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Idaho,NA,27,NA,UL Monroe,NA,13,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Montana State,NA,63,NA,East Tennessee State,NA,7,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Campbell,NA,27,NA,Morehead State,NA,31,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Bethune-Cookman,NA,59,NA,Norfolk State,NA,49,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Northern Colorado,NA,41,NA,Eastern Washington,NA,43,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Western Carolina,NA,56,NA,Samford,NA,36,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Montana,NA,42,NA,North Dakota,NA,16,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,James Madison,NA,49,NA,Richmond,NA,59,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,William & Mary,NA,40,NA,Hampton,NA,7,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Delaware,NA,31,NA,New Hampshire,NA,14,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,BYU,NA,70,NA,Wagner,NA,6,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Illinois State,NA,48,NA,Western Illinois,NA,28,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,South Dakota State,NA,7,NA,Northern Iowa,NA,10,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,South Dakota,NA,40,NA,Missouri State,NA,10,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Mercer,NA,21,NA,VMI,NA,28,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Eastern Kentucky,NA,45,NA,Tennessee State,NA,21,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,UT Martin,NA,52,NA,Murray State,NA,45,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Dartmouth,NA,13,NA,Columbia,NA,9,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Jackson State,NA,37,NA,Arkansas-Pine Bluff,NA,3,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Grambling,NA,49,NA,Mississippi Valley State,NA,14,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Houston Baptist,NA,7,NA,SE Louisiana,NA,22,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,West Georgia,NA,31,NA,North Alabama,NA,10,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Valparaiso,NA,14,NA,Stetson,NA,37,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Drake,NA,28,NA,Jacksonville,NA,24,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,North Carolina Central,NA,20,NA,Morgan State,NA,17,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Delaware State,NA,7,NA,South Carolina State,NA,34,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Eastern Illinois,NA,51,NA,Tennessee Tech,NA,20,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Gardner-Webb,NA,0,NA,Charleston Southern,NA,34,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Furman,NA,17,NA,The Citadel,NA,38,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Wofford,NA,17,NA,Chattanooga,NA,20,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,North Carolina A&T,NA,65,NA,Howard,NA,14,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Sacred Heart,NA,10,NA,Central Connecticut,NA,26,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Bryant,NA,26,NA,St. Francis (PA),NA,24,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Davidson,NA,10,NA,Marist,NA,31,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Merrimack,NA,52,NA,Pace University,NA,6,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Indiana State,NA,14,NA,North Dakota State,NA,28,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Texas Southern,NA,21,NA,Southern,NA,40,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Holy Cross,NA,42,NA,Lafayette,NA,0,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Bucknell,NA,9,NA,Georgetown,NA,17,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Fordham,NA,59,NA,Lehigh,NA,42,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Monmouth,NA,20,NA,Coastal Carolina,NA,23,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Maine,NA,23,NA,Stony Brook,NA,10,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Cornell,NA,24,NA,Brown,NA,44,NA
NA,2015,8,NA,10/24/15,NA,NA,NA,NA,NA,Harvard,NA,42,NA,Princeton,NA,7,NA
NA,2015,8,NA,10/23/15,NA,NA,NA,NA,NA,Pennsylvania,NA,34,NA,Yale,NA,20,NA
